Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura;Valor homologado
Processo dispensa;Normal;Homologada;5 / 2019;20/02/2019 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA G. V. ALIMENTOS LTDA-ME, SITUADA A RUA ITACOLOMI Nº 910 ";"14.250,00";"14.250,00"
Processo dispensa;Normal;Homologada;4 / 2019;20/02/2019 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"3.588,64";"3.588,64"
Processo dispensa;Normal;Homologada;3 / 2019;23/01/2019 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA JBBS CONSTRUÇÃO CIVIL LTDA-ME SITUADA A RUA JOSE DE ALENC;"11.400,00";"11.400,00"
Processo dispensa;Normal;Homologada;2 / 2019;22/01/2019 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GENTE SEGURADORA S.A SITUADA A RUA MARECHAL FLORIANO PEIX;"4.030,00";"4.030,00"
Processo dispensa;Normal;Homologada;1 / 2019;21/01/2019 16h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA DENTAL SHOW-COMERCIO DE PRODUTOS ODONTOLÓGICOS E HOSPITAL;"2.669,25";"2.669,25"
Processo dispensa;Normal;Homologada;28 / 2020;10/12/2020 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LUIZ CHICOUSKI DOS SANTOS, SITUADO A RUA ITACOLOMI Nº 2.0";"8.820,00";"8.820,00"
Processo dispensa;Normal;Homologada;27 / 2020;07/12/2020 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AUTO POSTO IRMÃOS LOURENÇO, SITUADO A AVENIDA PREFEITO AD";"43.500,00";"43.500,00"
Processo dispensa;Normal;Homologada;26 / 2020;26/11/2020 08h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GENTE SEGURADORA S.A SITUADA A RUA MARECHAL FLORIANO PEIX;"4.480,22";"4.480,22"
Processo dispensa;Normal;Homologada;24 / 2020;14/10/2020 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.323,24";"1.323,24"
Processo dispensa;Normal;Homologada;23 / 2020;15/09/2020 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DE ENTIDADE FILANTRÓPICA ASSOCIAÇÃO DE PAIS E AMIGOS DOS EXCEPCIONAI;"275.414,40";"275.414,40"
Processo dispensa;Normal;Homologada;22 / 2020;20/08/2020 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA ANGEOMED COMERCIO DE PRODUTOS MEDICO HOSPITALAR EIRELLI-E;"1.899,45";"1.899,45"
Processo dispensa;Normal;Homologada;20 / 2020;03/08/2020 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA MAGNUS MED COMERCIO DE PRODUTOS HOSPITALARES E MEDICAMENT;"31.500,00";"31.500,00"
Processo dispensa;Normal;Homologada;19 / 2020;23/07/2020 08h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA REVIMEDIC EQUIPAMENTOS MÉDICOS LTDA-EPP, LOCALIZADA NA AV";"11.080,00";"11.080,00"
Processo dispensa;Normal;Homologada;18 / 2020;22/07/2020 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GRÁFICA BAIXADA LTDA - ME, SITUADA À RUA SANTOS DUMONT Nº";"2.610,00";"2.610,00"
Processo dispensa;Normal;Homologada;17 / 2020;02/07/2020 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"4.486,44";"4.486,44"
Processo dispensa;Normal;Homologada;16 / 2020;02/07/2020 08h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, LOCALIZADA NA AVEN";"6.062,70";"6.062,70"
Processo dispensa;Normal;Homologada;14 / 2020;17/06/2020 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA IBAM  INSTITUTO BRASILEIRO DE ADMINISTRAÇÃO MUNICIPAL, S";"4.150,00";"4.150,00"
Processo dispensa;Normal;Homologada;11 / 2020;27/04/2020 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA RINALDI & COGO LTDA  EPP,  SITUADA À RUA ALMIRANTE BARRO";"14.465,00";"14.465,00"
Processo dispensa;Normal;Revogada;10 / 2020;08/04/2020 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA MARILIA DANIELI DE SOUZA  EIRELLI  EPP  SITUADA À RUA SALDANHA;"18.800,00";"18.800,00"
Processo dispensa;Normal;Homologada;9 / 2020;18/03/2020 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LABORATÓRIO DE ANALISES CLINICAS BULIGON LTDA, SITUADO A";"7.000,00";"7.000,00"
Processo dispensa;Normal;Homologada;6 / 2020;05/03/2020 11h15;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AGRABEL CAMINHÕES LTDA, LOCALIZADA NA RODOVIA 483- TREVO";"1.271,82";"1.271,82"
Processo dispensa;Normal;Homologada;5 / 2020;05/03/2020 10h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ASSOCIAÇÃO DAS SENHORAS DE CARIDADE, LOCALIZADA NA RODOVI";"12.000,00";"12.000,00"
Processo dispensa;Normal;Homologada;4 / 2020;05/03/2020 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CLAUDIOMIR CORREIA & CIA LTDA, LOCALIZADA NA RUA NORBERTO";"2.555,00";"2.555,00"
Processo dispensa;Normal;Homologada;1 / 2020;05/02/2020 15h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA SITUADA NO TREVO DAS RODOVIAS 158/208;"1.577,06";"1.577,06"
Processo dispensa;Normal;Homologada;60 / 2021;15/12/2021 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA POLIMEDICI ASSESSORIA E CONSULTORIA EM MEDICINA DO TRABAL;"1.390,00";"1.390,00"
Processo dispensa;Normal;Homologada;59 / 2021;15/12/2021 09h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA BAGGIO E PIANO LTDA, SITUADO NA AV- PREFEITO ADELARTE DEB";"4.899,00";"4.899,00"
Processo dispensa;Normal;Homologada;58 / 2021;08/12/2021 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA FIORENTINA VEÍCULOS LTDA, SITUADO NA RUA SENADOR ATTILIO";"420,82";"420,82"
Processo dispensa;Normal;Homologada;57 / 2021;08/12/2021 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO AV. PRESIDE";"682,99";"682,99"
Processo dispensa;Normal;Homologada;55 / 2021;07/12/2021 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NOVA FROTA EQUIPAMENTOS S/A, SITUADO RODOVIA BR116, 6996";"2.524,46";"2.524,46"
Processo dispensa;Normal;Homologada;54 / 2021;01/12/2021 15h30;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA MERCEDES SPERANDIO SITUADA NO JARDIM AMÉRICA RUA SÃO PEDR;"19.448,86";"19.448,86"
Processo dispensa;Normal;Homologada;53 / 2021;29/11/2021 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GRÁFICA BAIXADA LTDA, SITUADO NA AV- PREFEITO ADELARTE DE";"1.250,00";"1.250,00"
Processo dispensa;Normal;Homologada;51 / 2021;17/11/2021 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ELOIDE APARECIDA ODY - ME, LOCALIZADA NA RUA PADRE VERDEL";"19.800,00";"19.800,00"
Processo dispensa;Normal;Homologada;47 / 2021;28/10/2021 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA POSSATTO E POSSATTO LTDA  EPP DENTAL SUL, SITUADO NA RUA";"390,00";"390,00"
Processo dispensa;Normal;Homologada;46 / 2021;21/10/2021 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, LOCALIZADA NA AVENIDA PRESI";"2.215,68";"2.215,68"
Processo dispensa;Normal;Homologada;44 / 2021;13/10/2021 11h40;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA SPERANDIO S A COMERCIO DE VEICULOS SITUADA NO JARDIM AMÉR;"1.655,38";"1.655,38"
Processo dispensa;Normal;Homologada;39 / 2021;20/09/2021 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MACHADINHO PNEUS AUTO CENTER, SITUADO AVENIDA PRESIDENTE";"9.976,00";"9.976,00"
Processo dispensa;Normal;Homologada;35 / 2021;09/08/2021 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARCELO ANTONIO CAPELETTO, SITUADA A LINHA VOLTA GRANDE ";"10.320,00";"10.320,00"
Processo dispensa;Normal;Homologada;30 / 2021;21/07/2021 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GREEN FARMACÊUTICA EIRELI, SITUADO NA RUA BARÃO DE RIO BR";"751,20";"751,20"
Processo dispensa;Normal;Homologada;29 / 2021;21/07/2021 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MZZ  COMERCIO DE PRODUTOS PARA SAÚDE EIRELI, SITUADO NA";"1.468,00";"1.468,00"
Processo dispensa;Normal;Homologada;27 / 2021;20/07/2021 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA WILSON LUIZ PAGNUSSAT ME, SITUADO NA RUA CAMPOS NOVOS, Nº";"4.880,00";"4.880,00"
Processo dispensa;Normal;Homologada;26 / 2021;14/07/2021 08h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA SPERANDIO S A COMÉRCIO DE VEÍCULOS SITUADA NO JARDIM AMÉR;"1.410,32";"1.410,32"
Processo dispensa;Normal;Homologada;24 / 2021;05/07/2021 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, SITUADA NA AVENIDA PRESIDEN";"1.043,31";"1.043,31"
Processo dispensa;Normal;Homologada;20 / 2021;02/06/2021 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GRÁFICA BAIXADA LTDA, SITUADO NA RUA SANTOS DUMONT, Nº 52";"660,00";"660,00"
Processo dispensa;Normal;Homologada;19 / 2021;31/05/2021 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AMARILDO BASSEGIO & CIA LTDA, SITUADO NA RUA SANTO ANTONI";"5.500,00";"5.500,00"
Processo dispensa;Normal;Homologada;18 / 2021;31/05/2021 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA JN MAXIMED COMÉRCIO DE PRODUTOS HOSPITALARES LTDA, SITUAD";"22.320,00";"22.320,00"
Processo dispensa;Normal;Homologada;16 / 2021;27/05/2021 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AR FIOREZANO DISTRIBUIDORA DE MEDICAMENTOS LTDA, SITUADA";"8.750,00";"8.750,00"
Processo dispensa;Normal;Homologada;13 / 2021;27/04/2021 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DOIGUAÇU VEÍCULOS LTDA, LOCALIZADA NA AVENIDA PRESID";"1.166,05";"1.166,05"
Processo dispensa;Normal;Homologada;7 / 2021;24/03/2021 08h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA AGÊNCIA DE PUBLICIDADE CARNIEL PUBLICIDADE LTDA,";"4.350,00";"4.200,00"
Processo dispensa;Normal;Homologada;6 / 2021;18/03/2021 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, LOCALIZADA NA AVENIDA PRESI";"1.746,33";"1.746,33"
Processo dispensa;Normal;Homologada;5 / 2021;09/03/2021 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA GREEN  FARMACÊUTICA EIRELLI EPP, SITUADA NA RUA BARÃO DO";"8.930,00";"8.930,00"
Processo dispensa;Normal;Homologada;1 / 2021;02/02/2021 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE EMPRESA DIVEL DISTRIBUIDORA DE VEICULOS, PARA O FORNECIMENTO PEÇA";"748,01";"748,01"
Processo dispensa;Normal;Homologada;71 / 2022;16/12/2022 10h00;Município de São Jorge D'Oeste;"Contratação emergencial da empresa AGIL MEDICAMENTOS LTDA, situada na Avenida Gu";"3.488,13";"3.488,13"
Processo dispensa;Normal;Homologada;68 / 2022;24/11/2022 09h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NEUROPSIC NEUROPSICOLOGIA E PSICOLOGIA CLÍNICA LTDA, SITU";"2.500,00";"2.500,00"
Processo dispensa;Normal;Homologada;67 / 2022;22/11/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, SITUADA NA AVENIDA PRESIDEN";"2.013,21";"2.013,21"
Processo dispensa;Normal;Homologada;66 / 2022;22/11/2022 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO NA AVENIDA";"1.581,50";"1.581,50"
Processo dispensa;Normal;Homologada;64 / 2022;09/11/2022 15h00;Município de São Jorge D'Oeste;"Contratação da empresa VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, situado na Rodovia";"4.985,22";"4.985,22"
Processo dispensa;Normal;Homologada;63 / 2022;01/11/2022 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NEUROPSIC NEUROPSICOLOGIA E PSICOLOGIA CLÍNICA LTDA, SITU";"2.500,00";"2.500,00"
Processo dispensa;Normal;Homologada;62 / 2022;31/10/2022 17h00;Município de São Jorge D'Oeste;"Contratação da empresa Divel Distribuidora de Veículos Ltda, situada na Avenida";"2.444,59";"2.444,59"
Processo dispensa;Normal;Homologada;61 / 2022;27/10/2022 14h00;Município de São Jorge D'Oeste;CONTRATAÇÃO EMERGENCIAL DA EMPRESA SAUDMED DISTRIBUIDORA DE PRODUTOS HOSPITALARE;"16.358,00";"16.358,00"
Processo dispensa;Normal;Homologada;60 / 2022;26/10/2022 15h00;Município de São Jorge D'Oeste;"Contratação da empresa DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, situada na Avenida";"1.312,32";"1.312,32"
Processo dispensa;Normal;Homologada;56 / 2022;18/10/2022 16h00;Município de São Jorge D'Oeste;Contratação emergencial da empresa SAUDMED DISTRIBUIDORA DE PRODUTOS HOSPITALARE;"2.696,00";"2.696,00"
Processo dispensa;Normal;Homologada;55 / 2022;04/10/2022 14h30;Município de São Jorge D'Oeste;"Contratação da empresa INGA VEÍCULOS LTDA, situado no trevo das rodovias, BR 158";"528,00";"528,00"
Processo dispensa;Normal;Homologada;54 / 2022;28/09/2022 14h30;Município de São Jorge D'Oeste;Contratação emergencial da empresa NOVA CIRURGICA COMERCIO DE PRODUTOS HOSPITALA;"5.385,00";"5.385,00"
Processo dispensa;Normal;Homologada;53 / 2022;20/09/2022 14h30;Município de São Jorge D'Oeste;"Contratação da empresa NOVAFROTA EQUIPAMENTOS S/A, situada na Rodovia BR 116, Ca";"5.779,46";"5.779,46"
Processo dispensa;Normal;Homologada;52 / 2022;20/09/2022 11h45;Município de São Jorge D'Oeste;"Contratação da empresa JOSE ADRIANO SOARES, situada na Rua Acaica, 1270 em Queda";"8.080,00";"8.080,00"
Processo dispensa;Normal;Homologada;51 / 2022;20/09/2022 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, SITUADA NA RODOVIA";"1.814,35";"1.814,35"
Processo dispensa;Normal;Homologada;50 / 2022;19/09/2022 15h30;Município de São Jorge D'Oeste;"Contratação da empresa Dumas Comercio de Veículos Ltda, situado na Rua Vereador";"735,98";"735,98"
Processo dispensa;Normal;Homologada;49 / 2022;19/09/2022 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO NA AVENIDA PRESID";"2.131,22";"2.131,22"
Processo dispensa;Normal;Homologada;47 / 2022;19/09/2022 10h00;Município de São Jorge D'Oeste;Contratação de Entidade Filantrópica Associação de Pais e Amigos dos Excepcionai;"275.414,40";"275.414,40"
Processo dispensa;Normal;Homologada;46 / 2022;12/09/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, SITUADO NA AVENIDA PRESIDEN";"1.958,98";"1.958,98"
Processo dispensa;Normal;Homologada;45 / 2022;12/09/2022 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS, BR 158";"2.288,29";"2.288,29"
Processo dispensa;Normal;Homologada;44 / 2022;09/09/2022 16h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MAPFRE SEGUROS GERAIS S.A, SITUADA NA AVENIDA DAS NAÇÕES";"333,36";"333,36"
Processo dispensa;Normal;Homologada;43 / 2022;09/09/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO NA AVENIDA";"1.304,85";"1.304,85"
Processo dispensa;Normal;Homologada;42 / 2022;05/09/2022 15h00;Município de São Jorge D'Oeste;"Contratação da empresa Divel Distribuidora de Veículos Ltda, situada na Avenida";"1.168,36";"1.168,36"
Processo dispensa;Normal;Homologada;39 / 2022;18/08/2022 14h00;Município de São Jorge D'Oeste;"Contratação da empresa VENEZA EQUIPAMENTOS SUL COMERCIO LTDA, situada Rodovia BR";"8.005,11";"8.005,11"
Processo dispensa;Normal;Homologada;37 / 2022;02/08/2022 11h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, SITUADO NA AVENIDA PRESIDEN";"790,26";"790,26"
Processo dispensa;Normal;Homologada;34 / 2022;11/07/2022 14h00;Município de São Jorge D'Oeste;"Contratação da empresa SIRLEI DE FATIMA DA SILVA, localizada na Avenida Sete de";"30.000,00";"30.000,00"
Processo dispensa;Normal;Homologada;33 / 2022;06/07/2022 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA CAIXA ECONÔMICA FEDERAL, LOCALIZADA A SBS QUADRA 4 BLOCO";"132.230,60";"132.230,60"
Processo dispensa;Normal;Homologada;32 / 2022;06/07/2022 10h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA COMPANHIA DE SANEAMENTO DO PARANÁ - SANEPAR (CNPJ 76.484.013/0001;"350.000,00";"350.000,00"
Processo dispensa;Normal;Homologada;31 / 2022;28/06/2022 17h00;Município de São Jorge D'Oeste;"Contratação da empresa Senai  Serviço Nacional de Aprendizagem Industrial, loca";"42.200,00";"42.200,00"
Processo dispensa;Normal;Homologada;30 / 2022;28/06/2022 15h00;Município de São Jorge D'Oeste;"Contratação da empresa MZZ COMERCIO DE PRODUTOS PARA SAUDE EIRELI, Avenida Brasi";"16.214,00";"16.214,00"
Processo dispensa;Normal;Homologada;29 / 2022;22/06/2022 15h00;Município de São Jorge D'Oeste;"Contratação da empresa Divel Distribuidora de Veículos Ltda, situada na Avenida";"1.670,32";"1.670,32"
Processo dispensa;Normal;Homologada;28 / 2022;15/06/2022 10h00;Município de São Jorge D'Oeste;"Contratação da empresa Divel Distribuidora de Veículos Ltda, situado Av. Preside";"1.047,62";"1.047,62"
Processo dispensa;Normal;Homologada;27 / 2022;14/06/2022 17h00;Município de São Jorge D'Oeste;"Contratação da empresa IBAM  Instituto Brasileiro de Administração Municipal, s";"5.000,00";"5.000,00"
Processo dispensa;Normal;Homologada;24 / 2022;25/05/2022 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA MARA DOS SANTOS RESTAURANTE EIRELI, PARQUE INDUSTRIAL 02";"3.580,00";"3.580,00"
Processo dispensa;Normal;Homologada;23 / 2022;25/05/2022 14h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGA VEICULOS LTDA, SITUADA NO TREVO DAS RODOVIAS BR 158/";"2.677,66";"2.677,66"
Processo dispensa;Normal;Homologada;20 / 2022;25/05/2022 11h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GENTE SEGURADORA S.A SITUADA A RUA MARECHAL FLORIANO PEIX;"1.313,44";"1.313,44"
Processo dispensa;Normal;Homologada;19 / 2022;20/05/2022 13h30;Município de São Jorge D'Oeste;"Contratação da empresa Divel Distribuidora de Veículos Ltda, situado Av. Preside";"1.062,42";"1.062,42"
Processo dispensa;Normal;Homologada;18 / 2022;20/05/2022 10h00;Município de São Jorge D'Oeste;"Contratação da empresa Possatto & Possatto Ltda, Rua União da Vitoria, 37,  Mini";"3.090,00";"3.090,00"
Processo dispensa;Normal;Homologada;15 / 2022;20/04/2022 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO AV. PRESIDE";"1.070,48";"1.070,48"
Processo dispensa;Normal;Homologada;14 / 2022;13/04/2022 09h00;Município de São Jorge D'Oeste;CONTRATAÇÃO DA EMPRESA GENTE SEGURADORA S.A SITUADA A RUA MARECHAL FLORIANO PEIX;"555,04";"555,04"
Processo dispensa;Normal;Homologada;13 / 2022;11/04/2022 11h00;Município de São Jorge D'Oeste;"Contratação da empresa MZZ- Comércio de Produtos para Saúde EIRELI, Avenida Bras";"6.180,50";"6.180,50"
Processo dispensa;Normal;Homologada;12 / 2022;06/04/2022 15h00;Município de São Jorge D'Oeste;"Contratação da empresa Laboratório Silvestrin de Analises Clinícas Ltda, Rua Cam";"16.000,00";"16.000,00"
Processo dispensa;Normal;Homologada;11 / 2022;05/04/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA NOVA FROTA EQUIPAMENTOS S/A, SITUADO NA RODOVIA BR116, CA";"2.339,31";"2.339,31"
Processo dispensa;Normal;Homologada;10 / 2022;17/03/2022 11h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA RCFARMA COMERCIO DE MEDICAMENTOS LTDA, SITUADO AV TUPI, 4";"16.249,00";"16.249,00"
Processo dispensa;Normal;Homologada;9 / 2022;16/03/2022 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGA VEÍCULOS LTDA, SITUADO TREVO DAS RODOVIAS BR 158/208";"2.374,60";"2.374,60"
Processo dispensa;Normal;Homologada;8 / 2022;11/03/2022 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, LOCALIZADA NA AVENIDA PRESI";"1.512,30";"1.512,30"
Processo dispensa;Normal;Homologada;6 / 2022;07/03/2022 17h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO AV. PRESIDE";"986,62";"986,62"
Processo dispensa;Normal;Homologada;5 / 2022;07/03/2022 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA DIVEL DISTRIBUIDORA DE VEÍCULOS LTDA, SITUADO AV. PRESIDE";"986,62";"986,62"
Processo dispensa;Normal;Homologada;4 / 2022;11/02/2022 16h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SERVIÇO NACIONAL DE APRENDIZAGEM COMERCIAL - SENAC, LOCAL";"60.319,45";"56.998,45"
Processo dispensa;Normal;Homologada;2 / 2022;04/02/2022 10h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA COPEL DISTRIBUIÇÃO S.A., SITUADA À RUA JOSE IZIDORO BIAZE";"1.600.000,00";"1.600.000,00"
Processo dispensa;Normal;Homologada;1 / 2022;05/01/2022 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU VEÍCULOS LTDA, LOCALIZADA NA AVENIDA PRESI";"1.960,30";"1.960,30"
Processo dispensa;Normal;Homologada;56 / 2023;20/12/2023 15h45;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA LOJA DO ABASTECIMENTO LTDA, SITUADO NA RUA ANNE FRANK, N°";"5.787,00";"5.787,00"
Processo dispensa;Normal;Homologada;55 / 2023;15/12/2023 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO EMERGÊNCIAL DA EMPRESA GM COMERCIAL HOSPITALAR LTDA, SITUADA NA RUA";"3.040,00";"3.040,00"
Processo dispensa;Normal;Homologada;54 / 2023;14/12/2023 13h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA VALE DO IGUAÇU, SITUADA NA AVENIDA PRESIDENTE KENNEDY, CE";"954,94";"954,94"
Processo dispensa;Normal;Homologada;53 / 2023;13/12/2023 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO EMERGENCIAL DA EMPRESA JOLEACIR TEIXEIRA E CIA LTDA, SITUADA NA RUA";"2.000,00";"2.000,00"
Processo dispensa;Normal;Homologada;52 / 2023;05/12/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA AUGUSTO MAFFESSONI & CIA LTDA, SITUADA NA AVENIDA SANTO F";"7.000,00";"7.000,00"
Processo dispensa;Normal;Homologada;51 / 2023;01/12/2023 15h30;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA INGÁ VEÍCULOS LTDA, SITUADA NO TREVO DAS RODOVIAS, BR 158";"4.975,07";"4.975,07"
Processo dispensa;Normal;Homologada;50 / 2023;29/11/2023 14h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA ESPECIALIZADA GENTE SEGURADORA S/A, SITUADO NA RUA MARECH";"11.703,78";"11.703,78"
Processo dispensa;Normal;Homologada;49 / 2023;10/11/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DE KEILA GUNTHER DOS SANTOS, SITUADA NA RUA NILO PEÇANHA, Nº218 LOTE";"600,00";"600,00"
Processo dispensa;Normal;Homologada;48 / 2023;06/11/2023 15h00;Município de São Jorge D'Oeste;"CONTRATAÇÃO DA EMPRESA SENAI  SERVIÇO NACIONAL DE APRENDIZAGEM INDUSTRIAL, LOCA";"41.240,00";"41.240,00"
Processo dispensa;Normal;Homologada;46 / 2023;30/10/2023 11h00;Município de São Jorge D'Oeste;"Contratação da empresa C M ASSESSORIA E PLANEJAMENTO LTDA, situada na Rua Octavi";"6.000,00";"6.000,00"
Processo dispensa;Normal;Homologada;45 / 2023;23/10/2023 16h00;Município de São Jorge D'Oeste;"Contratação da empresa ELOI ERNO SOHNE & CIA LTDA, situada na Avenida Prefeito A";"6.350,00";"6.350,00"
